﻿FCODE,atoll,islandName,capital,islandNa_1,longitude,latitude,Area_ha,category,Sector,Usage,PrimAgency
LD0002,Noonu,Maavelavaru,N,މާވެލަވަރު,"73° 10' 17.008"" E","5° 48' 20.517"" N",47.063446,Tourism Island,Tourism,Resort,MoT
LD0003,Gaafu Dhaalu,Keraminthaa,N,ކެރަމިންތާ,"73° 0' 45.217"" E","0° 23' 27.856"" N",38.924603,Uninhabited Island, , ,MoFMRA
LD0004,Alifu Alifu,Maalhos,N,މާޅޮސް,"72° 43' 9.216"" E","3° 59' 11.059"" N",32.453251,Residential Island, , , 
LD0005,Thaa, ,N, ,"73° 0' 49.575"" E","2° 10' 11.943"" N",0.671358,Uninhabited Island, , ,Council
LD0006,Gaafu Dhaalu,Dhigelaabadhuvaa,N,ދިގެލާބަދުވާ,"73° 9' 31.593"" E","0° 12' 48.471"" N",35.852393, , , ,MoECCT
LD0007,Kaafu,Thulusdhoo Irumathee Huraagan'du,N,ތުލުސްދޫ އިރުމަތީ ހުރާގަނޑ,"73° 39' 16.794"" E","4° 22' 18.068"" N",1.022881,Uninhabited Island, , ,Council
LD0008,Faafu,Feeali,N,ފީއަލި,"73° 0' 6.282"" E","3° 16' 11.887"" N",17.678783,Residential Island, , , 
LD0009,Alifu Dhaalu,Omadhoo,N,އޮމަދޫ,"72° 57' 43.434"" E","3° 47' 29.825"" N",22.822959,Residential Island, , , 
LD0010,Gaafu Dhaalu,Farehulhehdhoo,N,ފަރެހުޅެއްދޫ,"73° 29' 50.148"" E","0° 19' 42.144"" N",14.481167,Uninhabited Island, ,Varuva,MoFMRA
LD0012,Dhaalu,Vommuli,N,ވޮއްމުލި,"72° 51' 57.865"" E","2° 54' 40.790"" N",8.950373,Tourism Island,Tourism,Resort,MoT
LD0013,Faafu,Adhangau,N,އަދަންގައު,"73° 0' 29.869"" E","3° 8' 19.293"" N",1.425317,Uninhabited Island, , ,MoFMRA
LD0014,Haa Alifu,Kudafinolhu,N,ކުޑަފިނޮޅު,"72° 53' 4.416"" E","6° 59' 20.487"" N",4.41564,Uninhabited Island, , ,Council
LD0015,Lhaviyani,Lhohi,N,ޅޮހި,"73° 28' 22.205"" E","5° 19' 17.664"" N",10.719078,Industrial Island,Agriculture, ,MoFMRA
LD0016,Shaviyani,Maaun'goodhoo,N,މާއުނގޫދޫ,"73° 17' 1.655"" E","6° 2' 12.140"" N",29.4141,Residential Island, , , 
LD0017,Haa Dhaalu,Veligan'du,N,ވެލިގަނޑު,"72° 56' 17.660"" E","6° 45' 15.333"" N",0.286867,Uninhabited Island, , ,Council
LD0018,Raa,Kurehdhoo,N,ކުރެއްދޫ,"72° 53' 40.422"" E","5° 38' 25.744"" N",3.531039,Uninhabited Island, , ,MoFMRA
LD0019,Dhaalu,Vaanee,N,ވާނީ,"73° 0' 9.991"" E","2° 43' 31.691"" N",11.011173,Uninhabited Island, , ,MoFMRA
LD0020,Lhaviyani,Naifaru,Y,ނައިފަރު,"73° 21' 55.091"" E","5° 26' 41.434"" N",58.292494,Residential Island, , , 
LD0021,Alifu Dhaalu,Ariyadhoo,N,އަރިޔަދޫ,"72° 51' 18.320"" E","3° 28' 30.606"" N",27.723512,Industrial Island,Agriculture,Agriculture,MoFMRA
LD0022,Baa,Kanufushi,N,ކަނުފުށި,"72° 57' 11.895"" E","5° 0' 42.135"" N",12.101343,Tourism Island,Tourism,Resort,MoT
LD0023,Gaafu Dhaalu,Hulhuvaarulaa,N,ހުޅުވާރުލާ,"73° 29' 12.586"" E","0° 19' 36.929"" N",26.698648,Uninhabited Island, , ,MoFMRA
LD0024,Gaafu Alifu,Maamutaa,N,މާމުޓާ,"73° 24' 27.019"" E","0° 50' 47.142"" N",20.88964,Tourism Island,Tourism,Resort,MoT
LD0025,Raa,Kudalhosgiri,N,ކުޑަޅޮސްގިރި,"72° 54' 50.206"" E","5° 36' 7.836"" N",1.007703,Uninhabited Island, , ,MoFMRA
LD0026,Kaafu,Boduban'dos,N,ބޮޑުބަނޑޮސް,"73° 29' 29.260"" E","4° 16' 9.866"" N",19.943726,Tourism Island,Tourism,Resort,MoT
LD0027,Alifu Alifu,Kan'dholhudhoo,N,ކަނދޮޅުދޫ,"72° 52' 54.427"" E","4° 0' 9.368"" N",2.991456,Tourism Island,Tourism,Resort,MoT
LD0028,Gaafu Alifu,Keredhdhoo,N,ކެރެއްދޫ,"73° 26' 17.733"" E","0° 39' 33.634"" N",13.168785,Tourism Island,Tourism,Resort,MoT
LD0029,Thaa,Lhavaddoo,N,ޅަވައްޑޫ,"73° 17' 28.362"" E","2° 18' 20.770"" N",3.177465, ,Tourism, ,MoT
LD0030,Faafu, ,N, ,"72° 53' 24.977"" E","3° 3' 43.014"" N",0.578235, , , , 
LD0031,Laamu,Kalhaidhoo,N,ކަޅައިދޫ,"73° 32' 11.820"" E","1° 59' 18.114"" N",28.002191,Uninhabited Island, , ,MoFMRA
LD0032,Gaafu Dhaalu,Gahevelegalaa,N,ގަހެވެލެގަލާ,"73° 19' 11.004"" E","0° 21' 27.641"" N",4.053144,Uninhabited Island, ,Varuva,MoFMRA
LD0033,Meemu,Gongalihuraa,N,ގޮންގަލިހުރާ,"73° 33' 3.269"" E","2° 51' 14.291"" N",0.438134,Uninhabited Island, ,Varuva,MoFMRA
LD0034,Thaa,Kalhufahalafushi,N,ކަޅުފަހަލަފުށި,"73° 21' 27.900"" E","2° 24' 32.977"" N",92.424378,Uninhabited Island, , ,MoFMRA
LD0035,Seenu,Vilin'gili,N,ވިލިނގިލި,"73° 11' 33.440"" E","0° 40' 46.693"" S",53.054801,Tourism Island,Tourism,Resort,MoT
LD0036,Kaafu,Helen'geli,N,ހެލެނގެލި,"73° 33' 48.459"" E","4° 38' 3.689"" N",8.105054,Tourism Island,Tourism,Resort,MoT
LD0038,Gaafu Dhaalu,Bolimathaidhua,N,ބޮލިމަތައިދުއާ,"73° 1' 30.570"" E","0° 18' 36.331"" N",2.834144,Uninhabited Island, , ,MoFMRA
LD0039,Gaafu Dhaalu,Hakandoo,N,ހަކަންޑޫ,"73° 1' 57.523"" E","0° 17' 58.550"" N",8.059392,Uninhabited Island, , ,Council
LD0040,Thaa,Hikan'dhilhohi,N,ހިކަނދިޅޮހި,"73° 13' 35.450"" E","2° 31' 13.548"" N",2.775247,Uninhabited Island, ,Varuva,MoFMRA
LD0041,Thaa,Kafidhoo,N,ކަފިދޫ,"72° 57' 43.561"" E","2° 19' 35.897"" N",2.335346,Uninhabited Island, , ,Atoll Council
LD0042,Gaafu Dhaalu,Dhekaamba,N,ދެކާންބަ,"73° 0' 55.242"" E","0° 23' 1.555"" N",5.171876,Uninhabited Island, , ,MoT
LD0043,Raa,Filaidhoo,N,ފިލައިދޫ,"72° 56' 18.292"" E","5° 29' 30.544"" N",19.205267,Tourism Island,Tourism, ,MoFMRA
LD0044,Baa,Fulhadhoo,N,ފުޅަދޫ,"72° 55' 56.873"" E","4° 53' 4.968"" N",29.271955,Residential Island, , , 
LD0045,Meemu,Gasveli,N,ގަސްވެލި,"73° 26' 37.664"" E","2° 49' 7.320"" N",7.189246,Tourism Island,Tourism, ,MoT
LD0046,Lhaviyani,Felivaru,N,ފެލިވަރު,"73° 23' 10.422"" E","5° 28' 37.169"" N",46.705251,Industrial Island,Fisheries,Fish Processing,MoFMRA
LD0047,Haa Dhaalu,Innafushi,N,އިންނަފުށި,"72° 38' 43.437"" E","6° 24' 32.420"" N",2.282403,Uninhabited Island, , ,MoECCT
LD0048,Haa Dhaalu,Kulhudhuffushi,Y,ކުޅުދުއްފުށި,"73° 4' 8.002"" E","6° 37' 23.613"" N",252.112262,Residential Island, , , 
LD0049,Shaviyani,Firun'baidhoo,N,ފިރުނބައިދޫ,"73° 13' 39.556"" E","6° 6' 51.503"" N",16.3335,Industrial Island,Agriculture,Poultry,MoFMRA
LD0051,Vaavu,Aarah,N,އާރަށް,"73° 31' 48.396"" E","3° 29' 57.506"" N",2.993424,Tourism Island,Tourism,Resort,MoT
LD0052,Laamu,Dhekunuvinagan'du,N,ދެކުނުވިނަގަނޑު,"73° 16' 46.338"" E","1° 49' 1.677"" N",2.481463,Uninhabited Island, , ,MoFMRA
LD0053,Laamu,Kudamaabulhali,N,ކުޑަމާބުޅަލި,"73° 15' 9.898"" E","1° 50' 49.988"" N",0.460417,Uninhabited Island, , ,MoFMRA
LD0054,Gaafu Alifu,Maafehelaa,N,މާފެހެލާ,"73° 33' 11.216"" E","0° 22' 48.871"" N",44.264444,Uninhabited Island, , ,MoFMRA
LD0055,Baa,Bathalaa,N,ބަތަލާ,"73° 4' 5.429"" E","5° 21' 11.939"" N",1.762063,Uninhabited Island, , ,MoECCT
LD0056,Gaafu Alifu,Fulan'gi,N,ފުލަނގި,"73° 12' 7.265"" E","0° 41' 2.597"" N",3.347506,Uninhabited Island, , , 
LD0057,Seenu,Bedhey Aurah,N,ބެދޭއައުރަށް,"73° 5' 14.499"" E","0° 35' 21.470"" S",0.638475,Uninhabited Island, , ,Council
LD0058,Raa,Furaveri,N,ފުރަވެރި,"72° 54' 29.913"" E","5° 26' 24.899"" N",23.969044,Tourism Island,Tourism,Resort,MoT
LD0059,Baa,Kudarikilu,N,ކުޑަރިކިލު,"73° 4' 14.997"" E","5° 18' 1.510"" N",18.92569,Residential Island, , , 
LD0060,Laamu,Burrahaa,N,ބުއްރަހާ,"73° 16' 41.104"" E","1° 49' 36.617"" N",2.58442,Uninhabited Island, , ,MoFMRA
LD0061,Meemu,Kolhufushi,N,ކޮޅުފުށި,"73° 25' 27.531"" E","2° 46' 37.106"" N",64.590007,Residential Island, , , 
LD0062,Kaafu, ,N, ,"73° 36' 35.587"" E","4° 20' 55.037"" N",0.086947,Uninhabited Island, , , 
LD0063,Gaafu Dhaalu, ,N, ,"73° 11' 9.219"" E","0° 11' 54.693"" N",0.37401,Uninhabited Island, , , 
LD0064,Meemu,Kakaahuraa,N,ކަކާހުރާ,"73° 32' 6.389"" E","2° 51' 9.763"" N",3.540362,Uninhabited Island, , ,Atoll Council
LD0065,Laamu,Bodufenrahaa,N,ބޮޑުފެންރަހާ,"73° 16' 16.539"" E","1° 49' 37.678"" N",3.413851,Uninhabited Island, , ,Atoll Council
LD0066,Dhaalu,Ban'didhoo,N,ބަނޑިދޫ,"72° 59' 24.866"" E","2° 56' 12.216"" N",24.99915,Residential Island, , , 
LD0067,Laamu,Aarahaa,N,އާރަހާ,"73° 16' 28.933"" E","1° 49' 42.807"" N",0.213044,Uninhabited Island, , ,Atoll Council
LD0068,Dhaalu, ,N, ,"72° 50' 15.580"" E","2° 43' 43.497"" N",0.057787,Uninhabited Island, , , 
LD0069,Kaafu,Maafushi,N,މާފުށި,"73° 29' 22.633"" E","3° 56' 27.921"" N",41.598098,Residential Island, , , 
LD0070,Raa,Un'gulu,N,އުނގުލު,"73° 1' 34.949"" E","5° 41' 27.308"" N",13.780703,Industrial Island,Agriculture, ,MoFMRA
LD0071,Gaafu Alifu,Beyrumauddoo,N,ބޭރުމައުއްޑޫ,"73° 13' 29.371"" E","0° 47' 43.089"" N",3.078778,Uninhabited Island, , ,MoFMRA
LD0073,Kaafu,Maniyafushi,N,މަނިޔަފުށި,"73° 24' 39.700"" E","4° 3' 20.357"" N",1.352952,Uninhabited Island, , ,MoFMRA
LD0074,Shaviyani,Medhukun'burudhoo,N,މެދުކުނބުރުދޫ,"73° 1' 48.252"" E","6° 11' 49.285"" N",46.935419,Industrial Island,Agriculture,Poultry,MoFMRA
LD0075,Vaavu,Felidhoo,Y,ފެލިދޫ,"73° 32' 49.472"" E","3° 28' 19.080"" N",15.75044,Residential Island, , , 
LD0076,Baa,Dhigudhefaru,N,ދިގުދެފަރު,"73° 8' 20.907"" E","5° 14' 6.402"" N",3.70482,Tourism Island,Tourism,Resort,MoT
LD0078,Kaafu,Vabboahuraa,N,ވައްބޯހުރާ,"73° 35' 46.779"" E","4° 19' 10.383"" N",1.119304,Uninhabited Island, , ,MoFMRA
LD0079,Vaavu,Thun'duhuraa,N,ތުނޑުހުރާ,"73° 30' 22.322"" E","3° 20' 33.574"" N",0.087086,Uninhabited Island, , ,MoFMRA
LD0080,Alifu Dhaalu,Dhiffushi,N,ދިއްފުށި,"72° 49' 29.500"" E","3° 28' 31.095"" N",16.468478,Tourism Island,Tourism,Resort,MoT
LD0081,Seenu,Maradhoofeydhoo,N,މަރަދޫފޭދޫ,"73° 7' 32.861"" E","0° 40' 24.696"" S",34.273361,Residential Island, , , 
LD0082,Thaa,Thimarafushi,N,ތިމަރަފުށި,"73° 8' 54.768"" E","2° 12' 33.430"" N",99.989305,Residential Island, , , 
LD0083,Gaafu Alifu,Kodeyvilin'gili,N,ކޮޑޭވިލިނގިލި,"73° 32' 31.290"" E","0° 30' 49.276"" N",5.285048,Uninhabited Island, , ,Council
LD0084,Dhaalu,Fenfushi,N,ފެންފުށި,"73° 1' 33.327"" E","2° 48' 4.294"" N",3.515438,Uninhabited Island, , ,MoFMRA
LD0085,Faafu,Magoodhoo,N,މަގޫދޫ,"72° 57' 49.149"" E","3° 4' 45.046"" N",24.594867,Residential Island, , , 
LD0086,Raa,Boduhaiykodi,N,ބޮޑުހަތްކޮޑި,"72° 58' 11.109"" E","5° 36' 41.169"" N",4.151579,Industrial Island,Fisheries,Aquaculture,MoFMRA
LD0088,Noonu,Medhufaru,N,މެދުފަރު,"73° 24' 51.873"" E","5° 42' 48.709"" N",51.573257,Tourism Island,Tourism,Resort,MoT
LD0089,Alifu Dhaalu,Innafushi,N,އިންނަފުށި,"72° 43' 56.766"" E","3° 47' 51.978"" N",3.415437,Tourism Island,Tourism,Resort,MoT
LD0090,Shaviyani,Narurin'budhoo,N,ނަރުރިނބުދޫ,"73° 11' 44.766"" E","6° 16' 45.368"" N",27.588036,Uninhabited Island,Agriculture, ,MoFMRA
LD0091,Noonu,Goan'bilivaadhoo,N,ގޯނބިލިވާދޫ,"73° 23' 14.781"" E","5° 49' 21.872"" N",13.91391,Uninhabited Island,Agriculture, ,MoFMRA
LD0092,Noonu,Orivarukudarah,N,އޮރިވަރުކުޑަރަށް,"73° 17' 37.109"" E","5° 48' 3.631"" N",0.028763,Uninhabited Island, , ,Atoll Council
LD0093,Gaafu Alifu,Innarehaa,N,އިންނަރެހާ,"73° 33' 23.439"" E","0° 22' 46.840"" N",23.256673,Uninhabited Island, , , 
LD0094,Laamu,Olhutholhu,N,އޮޅުތޮޅު,"73° 21' 7.404"" E","1° 47' 16.975"" N",7.829763,Uninhabited Island, , ,Council
LD0095,Raa,Meedhupparu,N,މީދުއްޕަރު,"72° 58' 47.705"" E","5° 27' 21.404"" N",18.762371,Tourism Island,Tourism,Resort,MoT
LD0096,Lhaviyani,Fainuaadhanuhuraa,N,ފައިނުއާދަނުހުރާ,"73° 39' 27.967"" E","5° 21' 30.688"" N",0.092492,Uninhabited Island, ,Varuva,MoFMRA
LD0097,Raa,Bodufushi,N,ބޮޑުފުށި,"72° 58' 8.028"" E","5° 30' 27.657"" N",12.419845,Tourism Island,Tourism,Resort,MoFMRA
LD0098,Kaafu,Vaagali,N,ވާގަލި,"73° 21' 21.341"" E","3° 56' 55.020"" N",0.836701,Tourism Island,Tourism,Resort,MoT
LD0099,Alifu Alifu,Vihamaafaru,N,ވިހަމާފަރު,"72° 44' 45.331"" E","4° 7' 20.007"" N",3.158646,Uninhabited Island, , ,MoFMRA
LD0100,Gaafu Dhaalu,Beeraahuttaa,N,ބީރާހުއްޓާ,"73° 3' 38.552"" E","0° 16' 49.384"" N",1.07244,Uninhabited Island, , ,MoFMRA
LD0101,Gaafu Alifu,Kodahuttaa,N,ކޮޑަހުއްޓާ,"73° 26' 21.907"" E","0° 40' 43.046"" N",0.938036,Uninhabited Island, , ,MoFMRA
LD0102,Laamu,Mundoo,N,މުންޑޫ,"73° 32' 2.030"" E","2° 0' 42.652"" N",24.176301,Residential Island, , , 
LD0103,Haa Alifu,Matheerah,N,މަތީރަށް,"72° 49' 8.455"" E","7° 1' 39.239"" N",5.011408,Uninhabited Island, ,Varuva,MoFMRA
LD0104,Dhaalu,Kedhigan'du,N,ކެދިގަނޑު,"72° 51' 4.069"" E","2° 41' 47.029"" N",5.376423,Tourism Island,Tourism,Resort,MoT
LD0105,Raa,Gaaun'doodhoo,N,ގާއުނޑޫދޫ,"73° 0' 56.575"" E","5° 44' 58.098"" N",16.415565,Industrial Island,Fisheries and Agriculture,Mixed Usage,MoFMRA
LD0106,Raa,Hiboodhoo,N,ހިބޫދޫ,"72° 55' 8.638"" E","5° 36' 45.493"" N",2.484019,Uninhabited Island, , ,MoFMRA
LD0107,Dhaalu,Ayyakaloahuraa,N,އައްޔަކަލޯހުރާ,"73° 1' 32.791"" E","2° 47' 26.323"" N",1.864155,Uninhabited Island, , ,Atoll Council
LD0108,Thaa,Fenfushi,N,ފެންފުށި,"73° 16' 11.070"" E","2° 17' 29.827"" N",0.346075,Uninhabited Island, ,Varuva,MoFMRA
LD0109,Alifu Alifu,Maagau,N,މާގައު,"72° 57' 25.313"" E","3° 59' 21.062"" N",2.030068,Tourism Island,Tourism,Resort,MoT
LD0110,Raa,Kudakurathu,N,ކުޑަކުރަތު,"73° 2' 39.977"" E","5° 35' 1.463"" N",38.7849,Tourism Island,Tourism,Resort,MoT
LD0111,Gaafu Dhaalu,Raabodaafeheerataa,N,ރާބޮޑާފެހީރަޓާ,"73° 7' 25.646"" E","0° 14' 9.148"" N",1.200257,Uninhabited Island, , ,MoFMRA
LD0112,Gaafu Dhaalu,Gan,N,ގަން,"73° 26' 3.378"" E","0° 16' 34.251"" N",245.644808,Uninhabited Island, , ,Council
LD0113,Raa,Vaffushihuraa,N,ވައްފުށިހުރާ,"72° 50' 23.751"" E","5° 38' 34.164"" N",0.985231,Uninhabited Island, , ,MoFMRA
LD0115,Gaafu Dhaalu,Kafena,N,ކަފެނަ,"72° 59' 35.162"" E","0° 31' 1.709"" N",11.234532,Uninhabited Island, , ,Council
LD0116,Lhaviyani,Kalhumanjehuraa,N,ކަޅުމަންޖެހުރާ,"73° 28' 58.712"" E","5° 33' 13.166"" N",0.75553,Uninhabited Island, , ,MoFMRA
LD0117,Vaavu,Hulhidhoo,N,ހުޅިދޫ,"73° 31' 58.037"" E","3° 29' 36.109"" N",2.607093,Industrial Island,Agriculture, ,MoFMRA
LD0118,Thaa,Kan'dufushi,N,ކަނޑުފުށި,"72° 59' 15.069"" E","2° 31' 52.417"" N",2.220639,Uninhabited Island, , ,Atoll Council
LD0119,Lhaviyani,Fehigili,N,ފެހިގިލި,"73° 28' 52.835"" E","5° 33' 26.464"" N",0.676979,Uninhabited Island, , ,Atoll Council
LD0120,Alifu Dhaalu,Dhiggiri,N,ދިއްގިރި,"72° 54' 53.215"" E","3° 51' 30.184"" N",0.632499,Uninhabited Island, ,Varuva,MoFMRA
LD0121,Noonu,Kafakomandoo,N,ކަފަކޮމަންޑޫ,"73° 23' 10.563"" E","5° 57' 44.166"" N",7.824414,Uninhabited Island, , ,Council
LD0122,Raa,Giraavaru,N,ގިރާވަރު,"72° 51' 40.194"" E","5° 35' 18.004"" N",1.111444,Uninhabited Island, , ,MoFMRA
LD0123,Noonu,Fohdhipparu,N,ފޮއްދިއްޕަރު,"73° 12' 30.154"" E","5° 45' 13.040"" N",1.575476,Uninhabited Island, , ,MoECCT
LD0124,Lhaviyani,Vavvaru,N,ވައްވަރު,"73° 21' 15.839"" E","5° 25' 2.441"" N",3.088752,Uninhabited Island, , ,MoECCT
LD0125,Raa,Faarufushi,N,ފާރުފުށި,"72° 57' 55.036"" E","5° 46' 4.878"" N",6.814026,Tourism Island,Tourism,Resort,MoT
LD0126,Alifu Dhaalu,Bodukaashihuraa,N,ބޮޑުކާށިހުރާ,"72° 57' 16.678"" E","3° 52' 34.252"" N",2.2305,Uninhabited Island, , ,MoT
LD0127,Kaafu, ,N, ,"73° 34' 57.449"" E","4° 19' 14.299"" N",0.502089,Uninhabited Island, , , 
LD0128,Kaafu,Maadhoo,N,މާދޫ,"73° 27' 34.285"" E","3° 52' 17.655"" N",10.825868,Tourism Island,Tourism,Resort,MoT
LD0129,Haa Alifu,Dhonakulhi,N,ދޮނަކުޅި,"73° 3' 6.397"" E","6° 50' 37.885"" N",33.833024,Uninhabited Island, , , 
LD0130,Haa Dhaalu,Ruffushi,N,ރުއްފުށި,"72° 56' 20.274"" E","6° 45' 32.432"" N",0.59169,Uninhabited Island, , ,Council
LD0131,Shaviyani,Naalaahuraa,N,ނާލާހުރާ,"73° 2' 9.785"" E","6° 7' 40.280"" N",0.630057,Uninhabited Island, , ,MoECCT
LD0132,Alifu Alifu,Mathiveri,N,މަތިވެރި,"72° 44' 45.987"" E","4° 11' 31.055"" N",23.064295,Residential Island, , , 
LD0133,Noonu,Karinma,N,ކަރިންމަ,"73° 22' 21.469"" E","5° 39' 31.280"" N",0.204729,Uninhabited Island, ,Varuva,MoFMRA
LD0134,Raa,Boduhuraa,N,ބޮޑުހުރާ,"73° 1' 21.109"" E","5° 25' 4.665"" N",0.616468,Uninhabited Island, , ,MoFMRA
LD0135,Baa,Medhufinolhugaathufinolhu,N,މެދުފިނޮޅުގާތުފިނޮޅު,"72° 58' 0.807"" E","5° 0' 56.986"" N",3.356469,Uninhabited Island, , ,Atoll Council
LD0136,Gaafu Alifu,Minimessaa,N,މިނިމެއްސާ,"73° 7' 26.468"" E","0° 32' 28.640"" N",3.64391,Uninhabited Island, , ,MoFMRA
LD0137,Kaafu,Boduhuraa,N,ބޮޑުހުރާ,"73° 30' 18.735"" E","3° 58' 2.781"" N",4.662243,Tourism Island,Tourism,Resort,Atoll Council
LD0138,Thaa,Kuredhifushi,N,ކުރެދިފުށި,"73° 2' 3.744"" E","2° 10' 4.729"" N",9.099428,Uninhabited Island, , ,Council
LD0140,Noonu,Kunnamalei,N,ކުންނަމަލެއި,"73° 8' 0.600"" E","5° 57' 10.684"" N",9.117739,Tourism Island,Tourism,Resort,MoT
LD0141,Shaviyani,Maakan'doodhoo,N,މާކަނޑޫދޫ,"73° 16' 2.664"" E","6° 14' 5.360"" N",89.270221,Uninhabited Island, , ,MoFMRA
LD0142,Kaafu,Baros,N,ބަރޮސް,"73° 25' 37.578"" E","4° 17' 5.102"" N",4.890151,Tourism Island,Tourism,Resort,MoT
LD0143,Thaa,Fondhoo,N,ފޮންދޫ,"72° 58' 57.935"" E","2° 18' 53.856"" N",0.64393,Uninhabited Island, , ,Atoll Council
LD0144,Raa,Goyyafaru,N,ގޮއްޔަފަރު,"72° 55' 41.848"" E","5° 33' 53.800"" N",3.389197,Uninhabited Island, ,Varuva,MoFMRA
LD0145,Laamu,Dhonberahaa,N,ދޮންބެރަހާ,"73° 32' 9.741"" E","2° 4' 17.209"" N",1.877551,Uninhabited Island, , ,MoT
LD0146,Gaafu Dhaalu,Veraaviligillaa,N,ވެރާވިލިގިއްލާ,"73° 26' 55.718"" E","0° 18' 46.025"" N",1.545516,Uninhabited Island, , ,MoFMRA
LD0147,Baa,Miriandhoo,N,މިރިއަންދޫ,"73° 1' 52.582"" E","5° 3' 47.570"" N",6.568658,Tourism Island,Tourism,Resort,MoT
LD0148,Vaavu,Alimathaa,N,އަލިމަތާ,"73° 29' 52.929"" E","3° 35' 37.413"" N",7.879027,Tourism Island,Tourism,Resort,MoT
LD0149,Kaafu,Vammaafushi,N,ވައްމާފުށި,"73° 29' 45.797"" E","3° 56' 54.754"" N",0.029667,Uninhabited Island, , ,Council
LD0150,Kaafu,Feydhoofinolhu,N,ފޭދޫފިނޮޅު,"73° 29' 3.971"" E","4° 12' 46.406"" N",11.106689,Tourism Island,Tourism,Resort,MoT
LD0151,Gaafu Alifu,Hirihuttaa,N,ހިރިހުއްޓާ,"73° 20' 46.505"" E","0° 32' 26.115"" N",4.247586,Tourism Island,Tourism,Resort, 
LD0152,Laamu,Gan,N,ގަން,"73° 32' 27.303"" E","1° 54' 51.322"" N",608.668247,Residential Island, , , 
LD0153,Gaafu Alifu,Mahahdhoo,N,މަހައްދޫ,"73° 30' 47.033"" E","0° 35' 2.906"" N",16.559542,Tourism Island,Tourism,Resort,MoT
LD0154,Kaafu,Ihuru,N,އިހުރު,"73° 24' 57.721"" E","4° 18' 24.372"" N",3.165592,Tourism Island,Tourism,Resort,MoT
LD0155,Shaviyani,Ekasdhoo,N,އެކަސްދޫ,"73° 17' 4.053"" E","6° 4' 14.818"" N",91.994569,Industrial Island,Agriculture, ,MoFMRA
LD0156,Gaafu Alifu,Maarandhoo,N,މާރަންދޫ,"73° 12' 33.015"" E","0° 51' 13.417"" N",4.646395,Tourism Island,Tourism,Resort,MoT
LD0157,Kaafu,Kanuoiyhuraa,N,ކަނުއޮތްހުރާ,"73° 35' 30.895"" E","4° 19' 8.469"" N",7.928768,Tourism Island,Tourism,Resort,MoT
LD0158,Alifu Dhaalu,Maamin'gili,N,މާމިނގިލި,"72° 50' 8.577"" E","3° 28' 30.104"" N",191.301592,Residential Island, , , 
LD0159,Kaafu,Than'burudhoo,N,ތަނބުރުދޫ,"73° 35' 3.211"" E","4° 18' 56.456"" N",3.729999,Uninhabited Island, , ,MoECCT
LD0160,Kaafu,Biyaadhoo,N,ބިޔާދޫ,"73° 27' 22.810"" E","3° 55' 20.039"" N",10.070374,Tourism Island,Tourism,Resort,MoT
LD0161,Thaa,Dhururehaa,N,ދުރުރެހާ,"73° 0' 43.399"" E","2° 10' 8.303"" N",10.497391,Industrial Island,Agriculture, ,MoFMRA
LD0162,Baa,Velavaru,N,ވެލަވަރު,"72° 55' 14.690"" E","5° 12' 24.038"" N",0.208053,Uninhabited Island, , , 
LD0163,Raa,Ufulandhoo,N,އުފުލަންދޫ,"72° 54' 48.203"" E","5° 27' 51.785"" N",29.470477, , , ,MoT
LD0164,Baa,Aidhoo,N,އައިދޫ,"73° 9' 48.844"" E","5° 11' 14.250"" N",3.390635,Industrial Island,Agriculture, ,MoFMRA
LD0165,Alifu Dhaalu,Hurasdhoo,N,ހުރަސްދޫ,"72° 46' 29.162"" E","3° 40' 0.991"" N",2.846073,Uninhabited Island, , ,MoECCT
LD0166,Kaafu,Thilafushi,N,ތިލަފުށި,"73° 26' 24.805"" E","4° 10' 56.962"" N",118.869851,Uninhabited Island, ,Mixed Usage,HDC
LD0167,Laamu,Athahendhu,N,އަތަހެންދު,"73° 16' 25.941"" E","1° 49' 40.860"" N",0.286647,Uninhabited Island, , ,Atoll Council
LD0168,Alifu Dhaalu,Mandhoo,N,މަންދޫ,"72° 42' 35.230"" E","3° 41' 52.296"" N",38.501574,Residential Island, , , 
LD0169,Noonu,Fushivelavaru,N,ފުށިވެލަވަރު,"73° 12' 33.679"" E","5° 49' 51.867"" N",20.606847,Tourism Island,Tourism,Resort,MoT
LD0170,Alifu Dhaalu,Rangaleefinolhu,N,ރަންގަލީފިނޮޅު,"72° 42' 56.624"" E","3° 36' 59.182"" N",9.018633,Tourism Island,Tourism,Resort,MoT
LD0171,Dhaalu,Issari,N,އިއްސަރި,"72° 58' 57.177"" E","2° 42' 23.574"" N",1.769114,Uninhabited Island, ,Varuva,MoFMRA
LD0172,Gaafu Dhaalu,Dhinmanaa,N,ދިންމަނާ,"72° 59' 52.377"" E","0° 27' 0.376"" N",0.84208,Uninhabited Island, , ,Council
LD0173,Gaafu Dhaalu,Kalhehigillaa,N,ކަޅެހިގިއްލާ,"73° 2' 2.777"" E","0° 17' 48.671"" N",20.492234,Uninhabited Island, , ,Council
LD0174,Gaafu Alifu,Dhigudhoo,N,ދިގުދޫ,"73° 32' 3.997"" E","0° 32' 32.857"" N",12.256278,Uninhabited Island, , ,MoFMRA
LD0175,Alifu Dhaalu,Theluveligaa,N,ތެލުވެލިގާ,"72° 54' 9.402"" E","3° 40' 11.421"" N",1.408792,Tourism Island,Tourism,Resort,MoT
LD0176,Meemu, ,N, ,"73° 22' 46.863"" E","3° 1' 8.421"" N",0.057791,Uninhabited Island, , , 
LD0177,Noonu,Farumuli,N,ފަރުމުލި,"73° 28' 31.188"" E","5° 51' 52.953"" N",0.405758,Uninhabited Island, , ,Atoll Council
LD0178,Raa,Rasgetheemu,N,ރަސްގެތީމު,"73° 0' 10.633"" E","5° 48' 27.716"" N",39.207399,Residential Island, , , 
LD0179,Meemu,Dhiggaru,N,ދިއްގަރު,"73° 33' 54.835"" E","3° 6' 42.793"" N",14.454305,Residential Island, , , 
LD0180,Raa,Maakurathu,N,މާކުރަތު,"73° 2' 37.388"" E","5° 36' 22.209"" N",53.137713,Residential Island, , , 
LD0181,Gaafu Dhaalu,Nadellaa,N,ނަޑެއްލާ,"73° 2' 26.868"" E","0° 17' 36.760"" N",45.587479,Residential Island, , , 
LD0182,Vaavu,Fulidhoo,N,ފުލިދޫ,"73° 24' 56.412"" E","3° 40' 49.559"" N",11.910502,Residential Island, , , 
LD0183,Lhaviyani,Maakoa,N,މާކޯ,"73° 25' 49.222"" E","5° 21' 26.872"" N",24.591665,Uninhabited Island,National Security, ,MoD
LD0184,Thaa,Maagulhi,N,މާގުޅި,"73° 10' 46.438"" E","2° 32' 18.117"" N",3.499382,Uninhabited Island, ,Varuva,MoFMRA
LD0185,Baa,Horubadhoo,N,ހޮރުބަދޫ,"73° 3' 9.866"" E","5° 9' 45.657"" N",16.490933,Tourism Island,Tourism,Resort,MoT
LD0186,Meemu,Maalhaveli,N,މާޅަވެލި,"73° 34' 44.246"" E","2° 54' 16.397"" N",0.530223,Uninhabited Island, , ,MoFMRA
LD0187,Lhaviyani,Maabinhuraa,N,މާބިންހުރާ,"73° 39' 4.613"" E","5° 20' 13.752"" N",40.172489,Tourism Island,Tourism,Resort,MoT
LD0188,Gaafu Alifu,Medhuburiyaa,N,މެދުބުރިޔާ,"73° 33' 11.972"" E","0° 22' 21.723"" N",1.19291,Uninhabited Island, , , 
LD0189,Dhaalu, ,N, ,"72° 50' 21.906"" E","2° 43' 33.295"" N",0.165314,Uninhabited Island, , , 
LD0190,Thaa,Hathifushi,N,ހަތިފުށި,"73° 15' 46.428"" E","2° 17' 14.328"" N",1.196037,Uninhabited Island, , ,Atoll Council
LD0191,Noonu,Landhoo,N,ލަންދޫ,"73° 27' 58.154"" E","5° 52' 54.493"" N",87.209419,Residential Island, , , 
LD0192,Laamu,Gasgan'dufinolhu,N,ގަސްގަނޑުފިނޮޅު,"73° 32' 24.458"" E","1° 57' 8.556"" N",3.992951, , , ,MoT
LD0193,Shaviyani,Bolissafaru,N,ބޮލިއްސަފަރު,"73° 6' 38.708"" E","5° 58' 52.146"" N",3.068737,Uninhabited Island, , ,MoECCT
LD0194,Raa,Kinolhas,N,ކިނޮޅަސް,"73° 1' 48.180"" E","5° 26' 54.415"" N",56.228136,Residential Island, , , 
LD0195,Gaafu Dhaalu,Vaadhoo,N,ވާދޫ,"73° 16' 25.311"" E","0° 13' 38.372"" N",193.73424,Residential Island, , , 
LD0196,Kaafu,Rannaalhi,N,ރަންނާޅި,"73° 21' 28.507"" E","3° 54' 11.727"" N",4.900216,Tourism Island,Tourism,Resort,MoT
LD0197,Baa,Kanufusheegaathufinolhu,N,ކަނުފުށީގާތުފިނޮޅު,"72° 57' 43.133"" E","5° 0' 49.152"" N",2.966335, , , ,MoT
LD0198,Gaafu Dhaalu,Kan'dahalagalaa,N,ކަނޑަހަލަގަލާ,"73° 12' 59.650"" E","0° 13' 30.921"" N",6.444506, , , ,MoT
LD0199,Haa Dhaalu,Hirimaradhoo,N,ހިރިމަރަދޫ,"73° 1' 27.181"" E","6° 43' 29.384"" N",46.602385,Residential Island, , , 
LD0200,Thaa,Dhiyamigili,N,ދިޔަމިގިލި,"73° 20' 12.481"" E","2° 20' 23.784"" N",29.337474,Residential Island, , , 
LD0201,Alifu Alifu,Ellaidhoo,N,އެއްލައިދޫ,"72° 56' 57.047"" E","4° 0' 22.347"" N",5.747898,Tourism Island,Tourism,Resort,MoT
LD0202,Kaafu,Makunufushi,N,މަކުނުފުށި,"73° 28' 12.347"" E","3° 55' 4.263"" N",5.103761,Tourism Island,Tourism,Resort,MoT
LD0203,Noonu,Maalhendhoo,N,މާޅެންދޫ,"73° 27' 21.930"" E","5° 54' 8.493"" N",46.960848,Residential Island, , , 
LD0204,Baa,Eydhafushi,Y,އޭދަފުށި,"73° 4' 14.785"" E","5° 6' 9.563"" N",56.347201,Residential Island, , , 
LD0205,Thaa,Vilufushi,N,ވިލުފުށި,"73° 18' 29.692"" E","2° 30' 11.398"" N",60.201656,Residential Island, , , 
LD0206,Meemu,Medhufushi,N,މެދުފުށި,"73° 34' 31.970"" E","2° 53' 10.728"" N",10.024737,Tourism Island,Tourism,Resort,MoT
LD0207,Gaafu Dhaalu,Filaarataa,N,ފިލާރަޓާ,"73° 2' 20.005"" E","0° 18' 0.749"" N",0.992786,Uninhabited Island, , , 
LD0209,Dhaalu,Maaen'boodhoo,N,މާއެނބޫދޫ,"72° 57' 48.304"" E","2° 41' 44.745"" N",24.033801,Residential Island, , , 